"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/501902614","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/501902614","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273765
"http://webisa.webdatacommons.org/prov/501902614","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/501902614","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/501902614","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/501902614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137819566"
"http://webisa.webdatacommons.org/prov/501902614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316716148"
"http://webisa.webdatacommons.org/prov/501902614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440344183"
"http://webisa.webdatacommons.org/prov/501902614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426651044"
"http://webisa.webdatacommons.org/prov/501902614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212255273"
"http://webisa.webdatacommons.org/prov/501902614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/501902614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/501902614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/501902614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
