"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172834796","http://webisa.webdatacommons.org/ontology#hasConfidence",0.391063
"http://webisa.webdatacommons.org/prov/172834796","http://webisa.webdatacommons.org/ontology#hasFrequency",226
"http://webisa.webdatacommons.org/prov/172834796","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/172834796","http://webisa.webdatacommons.org/ontology#hasPldSpread",150
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326430673"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40723440"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455562034"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168315484"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353966664"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157597789"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34945902"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38879552"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136627333"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345530713"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203997933"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98435913"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292621029"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52126056"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286412843"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224389381"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407966059"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124685002"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157228832"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149999921"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36720371"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224469465"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373672680"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224563495"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408288352"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180420678"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321530904"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326701507"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204473464"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321569076"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321589975"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321604987"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6941960"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275660346"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397202476"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21348436"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293413333"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44159826"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395390549"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379597957"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132563124"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346745554"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332239430"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302042259"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178761860"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228650089"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381205896"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347004479"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69260768"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10200679"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387911156"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3804612"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22928603"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387922317"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151336801"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423539342"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151337027"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387965931"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322291879"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166659917"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119022059"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178603648"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356590581"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186639460"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388030413"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410907747"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228350531"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133261589"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312537719"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284261626"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194397349"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25301911"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63939211"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303445817"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62429177"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291716029"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77588589"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246988844"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394741913"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303824047"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143407101"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3791196"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303204371"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143500613"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139031959"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332009165"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299801289"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201801883"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209100426"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225791221"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318223091"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56143528"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321455406"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117144894"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318415803"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185407114"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78386427"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143342462"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148972217"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321523468"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156544975"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195359101"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400701737"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83282268"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112303441"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188728334"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308378666"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354238216"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409971907"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197302710"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138389105"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298336020"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370185138"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252061898"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422763754"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422779142"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318672192"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48652338"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297775210"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415109527"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318700402"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281773902"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443458622"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324558679"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372198063"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119591685"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98789640"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422324134"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372217878"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266804087"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415318642"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92947044"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287148190"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361924855"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189922376"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318846853"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180708417"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283297006"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267565523"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224925555"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147186869"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341548082"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224563496"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67961207"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398748648"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218766392"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145578532"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242081880"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116347065"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189340894"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137929817"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138589916"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187249215"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155251516"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349972685"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433522803"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15421484"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283584140"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198678608"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56252284"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160495468"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15535188"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421123568"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46441525"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138048423"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393912469"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373766930"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306501052"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15917402"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322899441"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224059113"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113737320"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4634502"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323015164"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179441675"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245995521"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327321426"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86705273"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179533932"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117000910"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233228297"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326883045"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451686667"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24329381"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397424280"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441213955"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188042140"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70804341"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304319735"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229629580"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70819852"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229640430"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178166078"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240810617"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385512497"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281448932"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60289453"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285898263"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240940919"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31350100"
"http://webisa.webdatacommons.org/prov/172834796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397361009"
