"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/400757975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/400757975","http://webisa.webdatacommons.org/ontology#hasConfidence",0.282903
"http://webisa.webdatacommons.org/prov/400757975","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/400757975","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/400757975","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/400757975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414048284"
"http://webisa.webdatacommons.org/prov/400757975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349298755"
"http://webisa.webdatacommons.org/prov/400757975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319632235"
"http://webisa.webdatacommons.org/prov/400757975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175328375"
"http://webisa.webdatacommons.org/prov/400757975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84143164"
"http://webisa.webdatacommons.org/prov/400757975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/400757975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
