"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11213603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11213603","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265872
"http://webisa.webdatacommons.org/prov/11213603","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/11213603","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/11213603","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/11213603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221541065"
"http://webisa.webdatacommons.org/prov/11213603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221221698"
"http://webisa.webdatacommons.org/prov/11213603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432127475"
"http://webisa.webdatacommons.org/prov/11213603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221288753"
"http://webisa.webdatacommons.org/prov/11213603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221299728"
"http://webisa.webdatacommons.org/prov/11213603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221308500"
"http://webisa.webdatacommons.org/prov/11213603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221367871"
"http://webisa.webdatacommons.org/prov/11213603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221826573"
"http://webisa.webdatacommons.org/prov/11213603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294828426"
"http://webisa.webdatacommons.org/prov/11213603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169824866"
"http://webisa.webdatacommons.org/prov/11213603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435151400"
"http://webisa.webdatacommons.org/prov/11213603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221832898"
"http://webisa.webdatacommons.org/prov/11213603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13071415"
"http://webisa.webdatacommons.org/prov/11213603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191185348"
"http://webisa.webdatacommons.org/prov/11213603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103743801"
"http://webisa.webdatacommons.org/prov/11213603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221750661"
"http://webisa.webdatacommons.org/prov/11213603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392667653"
"http://webisa.webdatacommons.org/prov/11213603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216058942"
"http://webisa.webdatacommons.org/prov/11213603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139456673"
"http://webisa.webdatacommons.org/prov/11213603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406755275"
"http://webisa.webdatacommons.org/prov/11213603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302207295"
"http://webisa.webdatacommons.org/prov/11213603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425110299"
"http://webisa.webdatacommons.org/prov/11213603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257646755"
"http://webisa.webdatacommons.org/prov/11213603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346349602"
"http://webisa.webdatacommons.org/prov/11213603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221027195"
"http://webisa.webdatacommons.org/prov/11213603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273878749"
"http://webisa.webdatacommons.org/prov/11213603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382851797"
"http://webisa.webdatacommons.org/prov/11213603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444711559"
"http://webisa.webdatacommons.org/prov/11213603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106733813"
"http://webisa.webdatacommons.org/prov/11213603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221392257"
"http://webisa.webdatacommons.org/prov/11213603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326388372"
"http://webisa.webdatacommons.org/prov/11213603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221474492"
"http://webisa.webdatacommons.org/prov/11213603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/11213603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/11213603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/11213603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/11213603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/11213603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/11213603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/11213603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
