"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490050769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490050769","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107583
"http://webisa.webdatacommons.org/prov/490050769","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/490050769","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/490050769","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/490050769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176676000"
"http://webisa.webdatacommons.org/prov/490050769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11806506"
"http://webisa.webdatacommons.org/prov/490050769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441106393"
"http://webisa.webdatacommons.org/prov/490050769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256846546"
"http://webisa.webdatacommons.org/prov/490050769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/490050769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
