"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197658656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197658656","http://webisa.webdatacommons.org/ontology#hasConfidence",0.50912
"http://webisa.webdatacommons.org/prov/197658656","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/197658656","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/197658656","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/197658656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239838598"
"http://webisa.webdatacommons.org/prov/197658656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312557753"
"http://webisa.webdatacommons.org/prov/197658656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153438179"
"http://webisa.webdatacommons.org/prov/197658656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130877011"
"http://webisa.webdatacommons.org/prov/197658656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/197658656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
