"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/186202803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/186202803","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15422
"http://webisa.webdatacommons.org/prov/186202803","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/186202803","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/186202803","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/186202803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423326266"
"http://webisa.webdatacommons.org/prov/186202803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151498364"
"http://webisa.webdatacommons.org/prov/186202803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368385564"
"http://webisa.webdatacommons.org/prov/186202803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394062179"
"http://webisa.webdatacommons.org/prov/186202803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431652877"
"http://webisa.webdatacommons.org/prov/186202803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/186202803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/186202803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
