"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/475066293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/475066293","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246457
"http://webisa.webdatacommons.org/prov/475066293","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/475066293","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/475066293","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/475066293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409152082"
"http://webisa.webdatacommons.org/prov/475066293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176970229"
"http://webisa.webdatacommons.org/prov/475066293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318783413"
"http://webisa.webdatacommons.org/prov/475066293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314810409"
"http://webisa.webdatacommons.org/prov/475066293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314739817"
"http://webisa.webdatacommons.org/prov/475066293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92749203"
"http://webisa.webdatacommons.org/prov/475066293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396960424"
"http://webisa.webdatacommons.org/prov/475066293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/475066293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/475066293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
