"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234748295","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234748295","http://webisa.webdatacommons.org/ontology#hasConfidence",0.605538
"http://webisa.webdatacommons.org/prov/234748295","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/234748295","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/234748295","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/234748295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59374222"
"http://webisa.webdatacommons.org/prov/234748295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347332594"
"http://webisa.webdatacommons.org/prov/234748295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391639429"
"http://webisa.webdatacommons.org/prov/234748295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261244424"
"http://webisa.webdatacommons.org/prov/234748295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414254371"
"http://webisa.webdatacommons.org/prov/234748295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/234748295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/234748295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
