"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155881163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155881163","http://webisa.webdatacommons.org/ontology#hasConfidence",0.28497
"http://webisa.webdatacommons.org/prov/155881163","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/155881163","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/155881163","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/155881163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48696435"
"http://webisa.webdatacommons.org/prov/155881163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53866655"
"http://webisa.webdatacommons.org/prov/155881163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340059564"
"http://webisa.webdatacommons.org/prov/155881163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442897107"
"http://webisa.webdatacommons.org/prov/155881163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434134767"
"http://webisa.webdatacommons.org/prov/155881163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224894095"
"http://webisa.webdatacommons.org/prov/155881163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242749414"
"http://webisa.webdatacommons.org/prov/155881163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451543212"
"http://webisa.webdatacommons.org/prov/155881163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53267654"
"http://webisa.webdatacommons.org/prov/155881163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182722655"
"http://webisa.webdatacommons.org/prov/155881163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192438520"
"http://webisa.webdatacommons.org/prov/155881163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290831851"
"http://webisa.webdatacommons.org/prov/155881163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82908643"
"http://webisa.webdatacommons.org/prov/155881163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52498660"
"http://webisa.webdatacommons.org/prov/155881163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141331723"
"http://webisa.webdatacommons.org/prov/155881163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436271120"
"http://webisa.webdatacommons.org/prov/155881163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451518124"
"http://webisa.webdatacommons.org/prov/155881163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396593992"
"http://webisa.webdatacommons.org/prov/155881163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49750027"
"http://webisa.webdatacommons.org/prov/155881163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109068207"
"http://webisa.webdatacommons.org/prov/155881163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160821158"
"http://webisa.webdatacommons.org/prov/155881163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41832860"
"http://webisa.webdatacommons.org/prov/155881163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371459478"
"http://webisa.webdatacommons.org/prov/155881163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108071759"
"http://webisa.webdatacommons.org/prov/155881163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267277871"
"http://webisa.webdatacommons.org/prov/155881163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410003940"
"http://webisa.webdatacommons.org/prov/155881163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/155881163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/155881163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/155881163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/155881163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/155881163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/155881163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/155881163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/155881163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/155881163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/155881163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/155881163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
