"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/33346671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/33346671","http://webisa.webdatacommons.org/ontology#hasConfidence",0.330876
"http://webisa.webdatacommons.org/prov/33346671","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/33346671","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/33346671","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/33346671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97165669"
"http://webisa.webdatacommons.org/prov/33346671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344222736"
"http://webisa.webdatacommons.org/prov/33346671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73189518"
"http://webisa.webdatacommons.org/prov/33346671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221302559"
"http://webisa.webdatacommons.org/prov/33346671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/33346671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
