"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/248786851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/248786851","http://webisa.webdatacommons.org/ontology#hasConfidence",0.564007
"http://webisa.webdatacommons.org/prov/248786851","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/248786851","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/248786851","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/248786851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209094453"
"http://webisa.webdatacommons.org/prov/248786851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213782070"
"http://webisa.webdatacommons.org/prov/248786851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122349337"
"http://webisa.webdatacommons.org/prov/248786851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242011970"
"http://webisa.webdatacommons.org/prov/248786851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122349336"
"http://webisa.webdatacommons.org/prov/248786851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357981558"
"http://webisa.webdatacommons.org/prov/248786851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24782026"
"http://webisa.webdatacommons.org/prov/248786851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196378457"
"http://webisa.webdatacommons.org/prov/248786851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435681752"
"http://webisa.webdatacommons.org/prov/248786851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187877266"
"http://webisa.webdatacommons.org/prov/248786851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358198762"
"http://webisa.webdatacommons.org/prov/248786851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18440146"
"http://webisa.webdatacommons.org/prov/248786851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63189199"
"http://webisa.webdatacommons.org/prov/248786851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/248786851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/248786851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/248786851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/248786851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/248786851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/248786851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
