"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/13243617","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/13243617","http://webisa.webdatacommons.org/ontology#hasConfidence",0.415064
"http://webisa.webdatacommons.org/prov/13243617","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/13243617","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/13243617","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/13243617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148737021"
"http://webisa.webdatacommons.org/prov/13243617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16350711"
"http://webisa.webdatacommons.org/prov/13243617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449207112"
"http://webisa.webdatacommons.org/prov/13243617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359769738"
"http://webisa.webdatacommons.org/prov/13243617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/13243617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
