"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90539137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90539137","http://webisa.webdatacommons.org/ontology#hasConfidence",0.392601
"http://webisa.webdatacommons.org/prov/90539137","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/90539137","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/90539137","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/90539137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14505185"
"http://webisa.webdatacommons.org/prov/90539137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278002938"
"http://webisa.webdatacommons.org/prov/90539137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174962648"
"http://webisa.webdatacommons.org/prov/90539137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/90539137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/90539137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
