"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175542347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175542347","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211442
"http://webisa.webdatacommons.org/prov/175542347","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/175542347","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/175542347","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/175542347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139107358"
"http://webisa.webdatacommons.org/prov/175542347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147317472"
"http://webisa.webdatacommons.org/prov/175542347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89443408"
"http://webisa.webdatacommons.org/prov/175542347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310914167"
"http://webisa.webdatacommons.org/prov/175542347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139064511"
"http://webisa.webdatacommons.org/prov/175542347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371723612"
"http://webisa.webdatacommons.org/prov/175542347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274863278"
"http://webisa.webdatacommons.org/prov/175542347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245633334"
"http://webisa.webdatacommons.org/prov/175542347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96785675"
"http://webisa.webdatacommons.org/prov/175542347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94028467"
"http://webisa.webdatacommons.org/prov/175542347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/175542347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/175542347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
