"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/463860469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/463860469","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0838218
"http://webisa.webdatacommons.org/prov/463860469","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/463860469","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/463860469","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/463860469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155308892"
"http://webisa.webdatacommons.org/prov/463860469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419511770"
"http://webisa.webdatacommons.org/prov/463860469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47249975"
"http://webisa.webdatacommons.org/prov/463860469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265815147"
"http://webisa.webdatacommons.org/prov/463860469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/463860469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/463860469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
