"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/500109505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/500109505","http://webisa.webdatacommons.org/ontology#hasConfidence",0.397703
"http://webisa.webdatacommons.org/prov/500109505","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/500109505","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/500109505","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/500109505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277929622"
"http://webisa.webdatacommons.org/prov/500109505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214092397"
"http://webisa.webdatacommons.org/prov/500109505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398547645"
"http://webisa.webdatacommons.org/prov/500109505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382352994"
"http://webisa.webdatacommons.org/prov/500109505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/500109505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
