"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376177341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/376177341","http://webisa.webdatacommons.org/ontology#hasConfidence",0.32737
"http://webisa.webdatacommons.org/prov/376177341","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/376177341","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/376177341","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/376177341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355149497"
"http://webisa.webdatacommons.org/prov/376177341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228247462"
"http://webisa.webdatacommons.org/prov/376177341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319834193"
"http://webisa.webdatacommons.org/prov/376177341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319855434"
"http://webisa.webdatacommons.org/prov/376177341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/376177341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
