"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/359488855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/359488855","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13828
"http://webisa.webdatacommons.org/prov/359488855","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/359488855","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/359488855","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/359488855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121753742"
"http://webisa.webdatacommons.org/prov/359488855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307327633"
"http://webisa.webdatacommons.org/prov/359488855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314187666"
"http://webisa.webdatacommons.org/prov/359488855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410549099"
"http://webisa.webdatacommons.org/prov/359488855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/359488855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/359488855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/359488855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
