"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439203066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/439203066","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199523
"http://webisa.webdatacommons.org/prov/439203066","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/439203066","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/439203066","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/439203066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292796732"
"http://webisa.webdatacommons.org/prov/439203066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293000991"
"http://webisa.webdatacommons.org/prov/439203066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307145712"
"http://webisa.webdatacommons.org/prov/439203066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154584688"
"http://webisa.webdatacommons.org/prov/439203066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292873666"
"http://webisa.webdatacommons.org/prov/439203066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292693687"
"http://webisa.webdatacommons.org/prov/439203066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/439203066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
