"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/419307184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/419307184","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216295
"http://webisa.webdatacommons.org/prov/419307184","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/419307184","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/419307184","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/419307184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90819594"
"http://webisa.webdatacommons.org/prov/419307184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218146007"
"http://webisa.webdatacommons.org/prov/419307184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257426379"
"http://webisa.webdatacommons.org/prov/419307184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323410941"
"http://webisa.webdatacommons.org/prov/419307184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449772299"
"http://webisa.webdatacommons.org/prov/419307184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/419307184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
