"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234774625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234774625","http://webisa.webdatacommons.org/ontology#hasConfidence",0.376056
"http://webisa.webdatacommons.org/prov/234774625","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/234774625","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/234774625","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/234774625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272933495"
"http://webisa.webdatacommons.org/prov/234774625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342565335"
"http://webisa.webdatacommons.org/prov/234774625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345647141"
"http://webisa.webdatacommons.org/prov/234774625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/234774625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
