"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6583248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6583248","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277893
"http://webisa.webdatacommons.org/prov/6583248","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/6583248","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/6583248","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/6583248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112945757"
"http://webisa.webdatacommons.org/prov/6583248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242656813"
"http://webisa.webdatacommons.org/prov/6583248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14314320"
"http://webisa.webdatacommons.org/prov/6583248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144826043"
"http://webisa.webdatacommons.org/prov/6583248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13364968"
"http://webisa.webdatacommons.org/prov/6583248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337945342"
"http://webisa.webdatacommons.org/prov/6583248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110160194"
"http://webisa.webdatacommons.org/prov/6583248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202010759"
"http://webisa.webdatacommons.org/prov/6583248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106935906"
"http://webisa.webdatacommons.org/prov/6583248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22883247"
"http://webisa.webdatacommons.org/prov/6583248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/6583248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/6583248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/6583248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/6583248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/6583248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
