"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/256009235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/256009235","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29758
"http://webisa.webdatacommons.org/prov/256009235","http://webisa.webdatacommons.org/ontology#hasFrequency",60
"http://webisa.webdatacommons.org/prov/256009235","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/256009235","http://webisa.webdatacommons.org/ontology#hasPldSpread",49
"http://webisa.webdatacommons.org/prov/256009235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137721854"
"http://webisa.webdatacommons.org/prov/256009235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165946226"
"http://webisa.webdatacommons.org/prov/256009235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369664811"
"http://webisa.webdatacommons.org/prov/256009235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158781886"
"http://webisa.webdatacommons.org/prov/256009235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173055284"
"http://webisa.webdatacommons.org/prov/256009235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383687761"
"http://webisa.webdatacommons.org/prov/256009235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415009957"
"http://webisa.webdatacommons.org/prov/256009235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235512261"
"http://webisa.webdatacommons.org/prov/256009235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419693930"
"http://webisa.webdatacommons.org/prov/256009235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198178814"
"http://webisa.webdatacommons.org/prov/256009235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129874015"
"http://webisa.webdatacommons.org/prov/256009235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6420275"
"http://webisa.webdatacommons.org/prov/256009235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152012260"
"http://webisa.webdatacommons.org/prov/256009235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301499648"
"http://webisa.webdatacommons.org/prov/256009235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308789968"
"http://webisa.webdatacommons.org/prov/256009235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82329143"
"http://webisa.webdatacommons.org/prov/256009235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44639953"
"http://webisa.webdatacommons.org/prov/256009235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44527281"
"http://webisa.webdatacommons.org/prov/256009235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416240835"
"http://webisa.webdatacommons.org/prov/256009235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355881865"
"http://webisa.webdatacommons.org/prov/256009235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400418229"
"http://webisa.webdatacommons.org/prov/256009235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369536080"
"http://webisa.webdatacommons.org/prov/256009235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339824200"
"http://webisa.webdatacommons.org/prov/256009235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450088996"
"http://webisa.webdatacommons.org/prov/256009235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188662258"
"http://webisa.webdatacommons.org/prov/256009235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383803778"
"http://webisa.webdatacommons.org/prov/256009235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192238653"
"http://webisa.webdatacommons.org/prov/256009235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170247788"
"http://webisa.webdatacommons.org/prov/256009235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58547538"
"http://webisa.webdatacommons.org/prov/256009235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236153829"
"http://webisa.webdatacommons.org/prov/256009235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169289433"
"http://webisa.webdatacommons.org/prov/256009235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4231664"
"http://webisa.webdatacommons.org/prov/256009235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32929816"
"http://webisa.webdatacommons.org/prov/256009235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454133719"
"http://webisa.webdatacommons.org/prov/256009235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232348512"
"http://webisa.webdatacommons.org/prov/256009235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152826117"
"http://webisa.webdatacommons.org/prov/256009235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270126749"
"http://webisa.webdatacommons.org/prov/256009235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419442575"
"http://webisa.webdatacommons.org/prov/256009235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317353526"
"http://webisa.webdatacommons.org/prov/256009235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44616941"
"http://webisa.webdatacommons.org/prov/256009235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384027315"
"http://webisa.webdatacommons.org/prov/256009235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236616676"
"http://webisa.webdatacommons.org/prov/256009235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174740026"
"http://webisa.webdatacommons.org/prov/256009235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437801048"
"http://webisa.webdatacommons.org/prov/256009235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37901527"
"http://webisa.webdatacommons.org/prov/256009235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328767992"
"http://webisa.webdatacommons.org/prov/256009235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154176721"
"http://webisa.webdatacommons.org/prov/256009235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13198249"
"http://webisa.webdatacommons.org/prov/256009235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328850057"
"http://webisa.webdatacommons.org/prov/256009235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191956541"
"http://webisa.webdatacommons.org/prov/256009235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10176106"
"http://webisa.webdatacommons.org/prov/256009235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442572109"
"http://webisa.webdatacommons.org/prov/256009235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455900869"
"http://webisa.webdatacommons.org/prov/256009235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190120208"
"http://webisa.webdatacommons.org/prov/256009235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35835842"
"http://webisa.webdatacommons.org/prov/256009235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214124138"
"http://webisa.webdatacommons.org/prov/256009235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224635300"
"http://webisa.webdatacommons.org/prov/256009235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313886098"
"http://webisa.webdatacommons.org/prov/256009235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18068494"
"http://webisa.webdatacommons.org/prov/256009235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389920286"
"http://webisa.webdatacommons.org/prov/256009235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/256009235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/256009235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/256009235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/256009235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/256009235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/256009235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/256009235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/256009235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/256009235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/256009235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/256009235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/256009235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
