"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224303274","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224303274","http://webisa.webdatacommons.org/ontology#hasConfidence",0.317529
"http://webisa.webdatacommons.org/prov/224303274","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/224303274","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/224303274","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/224303274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22162098"
"http://webisa.webdatacommons.org/prov/224303274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259899314"
"http://webisa.webdatacommons.org/prov/224303274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324741548"
"http://webisa.webdatacommons.org/prov/224303274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254377819"
"http://webisa.webdatacommons.org/prov/224303274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313586147"
"http://webisa.webdatacommons.org/prov/224303274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69191680"
"http://webisa.webdatacommons.org/prov/224303274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/224303274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/224303274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/224303274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
