"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211104433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211104433","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266595
"http://webisa.webdatacommons.org/prov/211104433","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/211104433","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/211104433","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/211104433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170145448"
"http://webisa.webdatacommons.org/prov/211104433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152035509"
"http://webisa.webdatacommons.org/prov/211104433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170999344"
"http://webisa.webdatacommons.org/prov/211104433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152084893"
"http://webisa.webdatacommons.org/prov/211104433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/211104433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
