"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6468393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6468393","http://webisa.webdatacommons.org/ontology#hasConfidence",0.422661
"http://webisa.webdatacommons.org/prov/6468393","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/6468393","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/6468393","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/6468393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167193547"
"http://webisa.webdatacommons.org/prov/6468393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83348881"
"http://webisa.webdatacommons.org/prov/6468393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392063698"
"http://webisa.webdatacommons.org/prov/6468393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191875879"
"http://webisa.webdatacommons.org/prov/6468393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283831177"
"http://webisa.webdatacommons.org/prov/6468393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319693972"
"http://webisa.webdatacommons.org/prov/6468393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268923380"
"http://webisa.webdatacommons.org/prov/6468393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445255506"
"http://webisa.webdatacommons.org/prov/6468393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141174614"
"http://webisa.webdatacommons.org/prov/6468393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295002884"
"http://webisa.webdatacommons.org/prov/6468393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447395250"
"http://webisa.webdatacommons.org/prov/6468393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384171734"
"http://webisa.webdatacommons.org/prov/6468393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266549610"
"http://webisa.webdatacommons.org/prov/6468393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384188559"
"http://webisa.webdatacommons.org/prov/6468393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268912820"
"http://webisa.webdatacommons.org/prov/6468393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/6468393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/6468393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
