"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/284261519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/284261519","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271205
"http://webisa.webdatacommons.org/prov/284261519","http://webisa.webdatacommons.org/ontology#hasFrequency",101
"http://webisa.webdatacommons.org/prov/284261519","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/284261519","http://webisa.webdatacommons.org/ontology#hasPldSpread",93
"http://webisa.webdatacommons.org/prov/284261519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107739374"
"http://webisa.webdatacommons.org/prov/284261519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18482271"
"http://webisa.webdatacommons.org/prov/284261519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145094768"
"http://webisa.webdatacommons.org/prov/284261519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18463566"
"http://webisa.webdatacommons.org/prov/284261519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28301331"
"http://webisa.webdatacommons.org/prov/284261519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18474461"
"http://webisa.webdatacommons.org/prov/284261519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235982786"
"http://webisa.webdatacommons.org/prov/284261519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184764458"
"http://webisa.webdatacommons.org/prov/284261519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208823501"
"http://webisa.webdatacommons.org/prov/284261519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419751154"
"http://webisa.webdatacommons.org/prov/284261519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380973404"
"http://webisa.webdatacommons.org/prov/284261519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90023010"
"http://webisa.webdatacommons.org/prov/284261519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28790670"
"http://webisa.webdatacommons.org/prov/284261519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116004970"
"http://webisa.webdatacommons.org/prov/284261519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18689172"
"http://webisa.webdatacommons.org/prov/284261519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182363846"
"http://webisa.webdatacommons.org/prov/284261519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18696407"
"http://webisa.webdatacommons.org/prov/284261519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18243984"
"http://webisa.webdatacommons.org/prov/284261519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18245741"
"http://webisa.webdatacommons.org/prov/284261519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79593281"
"http://webisa.webdatacommons.org/prov/284261519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18247490"
"http://webisa.webdatacommons.org/prov/284261519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273484309"
"http://webisa.webdatacommons.org/prov/284261519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18217758"
"http://webisa.webdatacommons.org/prov/284261519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18225644"
"http://webisa.webdatacommons.org/prov/284261519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18226489"
"http://webisa.webdatacommons.org/prov/284261519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18680103"
"http://webisa.webdatacommons.org/prov/284261519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332955304"
"http://webisa.webdatacommons.org/prov/284261519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18232719"
"http://webisa.webdatacommons.org/prov/284261519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173545190"
"http://webisa.webdatacommons.org/prov/284261519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369319813"
"http://webisa.webdatacommons.org/prov/284261519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120142125"
"http://webisa.webdatacommons.org/prov/284261519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25197094"
"http://webisa.webdatacommons.org/prov/284261519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18398570"
"http://webisa.webdatacommons.org/prov/284261519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18567514"
"http://webisa.webdatacommons.org/prov/284261519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24142811"
"http://webisa.webdatacommons.org/prov/284261519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18403227"
"http://webisa.webdatacommons.org/prov/284261519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18373388"
"http://webisa.webdatacommons.org/prov/284261519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18588969"
"http://webisa.webdatacommons.org/prov/284261519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18375216"
"http://webisa.webdatacommons.org/prov/284261519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18593456"
"http://webisa.webdatacommons.org/prov/284261519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18605924"
"http://webisa.webdatacommons.org/prov/284261519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18606288"
"http://webisa.webdatacommons.org/prov/284261519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299741215"
"http://webisa.webdatacommons.org/prov/284261519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443374351"
"http://webisa.webdatacommons.org/prov/284261519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18543028"
"http://webisa.webdatacommons.org/prov/284261519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18544834"
"http://webisa.webdatacommons.org/prov/284261519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18549500"
"http://webisa.webdatacommons.org/prov/284261519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18427062"
"http://webisa.webdatacommons.org/prov/284261519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127687911"
"http://webisa.webdatacommons.org/prov/284261519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18651093"
"http://webisa.webdatacommons.org/prov/284261519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18428595"
"http://webisa.webdatacommons.org/prov/284261519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18414695"
"http://webisa.webdatacommons.org/prov/284261519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149303112"
"http://webisa.webdatacommons.org/prov/284261519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18613998"
"http://webisa.webdatacommons.org/prov/284261519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18416729"
"http://webisa.webdatacommons.org/prov/284261519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63702040"
"http://webisa.webdatacommons.org/prov/284261519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18625996"
"http://webisa.webdatacommons.org/prov/284261519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18332149"
"http://webisa.webdatacommons.org/prov/284261519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18636151"
"http://webisa.webdatacommons.org/prov/284261519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271637151"
"http://webisa.webdatacommons.org/prov/284261519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66994002"
"http://webisa.webdatacommons.org/prov/284261519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18340226"
"http://webisa.webdatacommons.org/prov/284261519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149831020"
"http://webisa.webdatacommons.org/prov/284261519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63364149"
"http://webisa.webdatacommons.org/prov/284261519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18503836"
"http://webisa.webdatacommons.org/prov/284261519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347080002"
"http://webisa.webdatacommons.org/prov/284261519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119342034"
"http://webisa.webdatacommons.org/prov/284261519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18495365"
"http://webisa.webdatacommons.org/prov/284261519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373271739"
"http://webisa.webdatacommons.org/prov/284261519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18517643"
"http://webisa.webdatacommons.org/prov/284261519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239990263"
"http://webisa.webdatacommons.org/prov/284261519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373330644"
"http://webisa.webdatacommons.org/prov/284261519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18370482"
"http://webisa.webdatacommons.org/prov/284261519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143221021"
"http://webisa.webdatacommons.org/prov/284261519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18341213"
"http://webisa.webdatacommons.org/prov/284261519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18523453"
"http://webisa.webdatacommons.org/prov/284261519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183512555"
"http://webisa.webdatacommons.org/prov/284261519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48626656"
"http://webisa.webdatacommons.org/prov/284261519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18536532"
"http://webisa.webdatacommons.org/prov/284261519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268892679"
"http://webisa.webdatacommons.org/prov/284261519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18259483"
"http://webisa.webdatacommons.org/prov/284261519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260563424"
"http://webisa.webdatacommons.org/prov/284261519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316109094"
"http://webisa.webdatacommons.org/prov/284261519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18514727"
"http://webisa.webdatacommons.org/prov/284261519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261029452"
"http://webisa.webdatacommons.org/prov/284261519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343106028"
"http://webisa.webdatacommons.org/prov/284261519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268717400"
"http://webisa.webdatacommons.org/prov/284261519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56094958"
"http://webisa.webdatacommons.org/prov/284261519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18270259"
"http://webisa.webdatacommons.org/prov/284261519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163465502"
"http://webisa.webdatacommons.org/prov/284261519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18459410"
"http://webisa.webdatacommons.org/prov/284261519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125549324"
"http://webisa.webdatacommons.org/prov/284261519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256158560"
"http://webisa.webdatacommons.org/prov/284261519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29370437"
"http://webisa.webdatacommons.org/prov/284261519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18429114"
"http://webisa.webdatacommons.org/prov/284261519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79848929"
"http://webisa.webdatacommons.org/prov/284261519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18256532"
"http://webisa.webdatacommons.org/prov/284261519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41710753"
"http://webisa.webdatacommons.org/prov/284261519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18284070"
"http://webisa.webdatacommons.org/prov/284261519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18436247"
"http://webisa.webdatacommons.org/prov/284261519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18292153"
"http://webisa.webdatacommons.org/prov/284261519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/284261519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/284261519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/284261519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/284261519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/284261519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/284261519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/284261519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/284261519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/284261519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/284261519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/284261519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/284261519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
