"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290539500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290539500","http://webisa.webdatacommons.org/ontology#hasConfidence",0.462431
"http://webisa.webdatacommons.org/prov/290539500","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/290539500","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/290539500","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/290539500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42255988"
"http://webisa.webdatacommons.org/prov/290539500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247216171"
"http://webisa.webdatacommons.org/prov/290539500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274225288"
"http://webisa.webdatacommons.org/prov/290539500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287533036"
"http://webisa.webdatacommons.org/prov/290539500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16517860"
"http://webisa.webdatacommons.org/prov/290539500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/290539500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/290539500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
