"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196918921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196918921","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177523
"http://webisa.webdatacommons.org/prov/196918921","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/196918921","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/196918921","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/196918921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120738052"
"http://webisa.webdatacommons.org/prov/196918921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382374056"
"http://webisa.webdatacommons.org/prov/196918921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277432960"
"http://webisa.webdatacommons.org/prov/196918921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336414557"
"http://webisa.webdatacommons.org/prov/196918921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139950356"
"http://webisa.webdatacommons.org/prov/196918921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426362066"
"http://webisa.webdatacommons.org/prov/196918921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60053022"
"http://webisa.webdatacommons.org/prov/196918921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141132813"
"http://webisa.webdatacommons.org/prov/196918921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366659047"
"http://webisa.webdatacommons.org/prov/196918921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141037414"
"http://webisa.webdatacommons.org/prov/196918921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40615860"
"http://webisa.webdatacommons.org/prov/196918921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407829327"
"http://webisa.webdatacommons.org/prov/196918921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/196918921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/196918921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/196918921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/196918921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/196918921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/196918921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/196918921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
