"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468188599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468188599","http://webisa.webdatacommons.org/ontology#hasConfidence",0.318483
"http://webisa.webdatacommons.org/prov/468188599","http://webisa.webdatacommons.org/ontology#hasFrequency",72
"http://webisa.webdatacommons.org/prov/468188599","http://webisa.webdatacommons.org/ontology#hasPidSpread",23
"http://webisa.webdatacommons.org/prov/468188599","http://webisa.webdatacommons.org/ontology#hasPldSpread",61
"http://webisa.webdatacommons.org/prov/468188599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292502636"
"http://webisa.webdatacommons.org/prov/468188599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166283520"
"http://webisa.webdatacommons.org/prov/468188599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372486506"
"http://webisa.webdatacommons.org/prov/468188599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323419707"
"http://webisa.webdatacommons.org/prov/468188599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272152462"
"http://webisa.webdatacommons.org/prov/468188599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385989008"
"http://webisa.webdatacommons.org/prov/468188599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403481769"
"http://webisa.webdatacommons.org/prov/468188599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293356159"
"http://webisa.webdatacommons.org/prov/468188599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112237660"
"http://webisa.webdatacommons.org/prov/468188599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455766044"
"http://webisa.webdatacommons.org/prov/468188599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194309335"
"http://webisa.webdatacommons.org/prov/468188599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264518809"
"http://webisa.webdatacommons.org/prov/468188599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227379741"
"http://webisa.webdatacommons.org/prov/468188599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75091285"
"http://webisa.webdatacommons.org/prov/468188599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224670818"
"http://webisa.webdatacommons.org/prov/468188599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139572695"
"http://webisa.webdatacommons.org/prov/468188599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286012204"
"http://webisa.webdatacommons.org/prov/468188599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368461496"
"http://webisa.webdatacommons.org/prov/468188599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47223635"
"http://webisa.webdatacommons.org/prov/468188599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80318438"
"http://webisa.webdatacommons.org/prov/468188599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229358519"
"http://webisa.webdatacommons.org/prov/468188599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39414091"
"http://webisa.webdatacommons.org/prov/468188599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396563803"
"http://webisa.webdatacommons.org/prov/468188599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50576071"
"http://webisa.webdatacommons.org/prov/468188599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61746663"
"http://webisa.webdatacommons.org/prov/468188599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433448758"
"http://webisa.webdatacommons.org/prov/468188599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451325397"
"http://webisa.webdatacommons.org/prov/468188599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240186608"
"http://webisa.webdatacommons.org/prov/468188599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380981558"
"http://webisa.webdatacommons.org/prov/468188599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367676424"
"http://webisa.webdatacommons.org/prov/468188599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16800010"
"http://webisa.webdatacommons.org/prov/468188599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123314533"
"http://webisa.webdatacommons.org/prov/468188599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328340714"
"http://webisa.webdatacommons.org/prov/468188599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419188327"
"http://webisa.webdatacommons.org/prov/468188599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204099107"
"http://webisa.webdatacommons.org/prov/468188599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32117148"
"http://webisa.webdatacommons.org/prov/468188599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214386323"
"http://webisa.webdatacommons.org/prov/468188599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310195942"
"http://webisa.webdatacommons.org/prov/468188599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170441519"
"http://webisa.webdatacommons.org/prov/468188599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321952503"
"http://webisa.webdatacommons.org/prov/468188599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328322803"
"http://webisa.webdatacommons.org/prov/468188599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54542179"
"http://webisa.webdatacommons.org/prov/468188599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403003693"
"http://webisa.webdatacommons.org/prov/468188599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328027413"
"http://webisa.webdatacommons.org/prov/468188599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318921877"
"http://webisa.webdatacommons.org/prov/468188599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157655010"
"http://webisa.webdatacommons.org/prov/468188599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47182234"
"http://webisa.webdatacommons.org/prov/468188599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313434423"
"http://webisa.webdatacommons.org/prov/468188599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127581492"
"http://webisa.webdatacommons.org/prov/468188599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319004994"
"http://webisa.webdatacommons.org/prov/468188599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443361456"
"http://webisa.webdatacommons.org/prov/468188599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46915707"
"http://webisa.webdatacommons.org/prov/468188599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219599168"
"http://webisa.webdatacommons.org/prov/468188599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395185423"
"http://webisa.webdatacommons.org/prov/468188599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4956932"
"http://webisa.webdatacommons.org/prov/468188599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273596887"
"http://webisa.webdatacommons.org/prov/468188599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53746080"
"http://webisa.webdatacommons.org/prov/468188599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376717021"
"http://webisa.webdatacommons.org/prov/468188599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38712654"
"http://webisa.webdatacommons.org/prov/468188599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228984987"
"http://webisa.webdatacommons.org/prov/468188599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39941220"
"http://webisa.webdatacommons.org/prov/468188599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374995796"
"http://webisa.webdatacommons.org/prov/468188599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437241652"
"http://webisa.webdatacommons.org/prov/468188599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40258236"
"http://webisa.webdatacommons.org/prov/468188599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230866554"
"http://webisa.webdatacommons.org/prov/468188599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42440009"
"http://webisa.webdatacommons.org/prov/468188599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286727726"
"http://webisa.webdatacommons.org/prov/468188599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124405309"
"http://webisa.webdatacommons.org/prov/468188599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77653693"
"http://webisa.webdatacommons.org/prov/468188599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187984115"
"http://webisa.webdatacommons.org/prov/468188599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203755155"
"http://webisa.webdatacommons.org/prov/468188599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255296600"
"http://webisa.webdatacommons.org/prov/468188599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/468188599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/468188599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/468188599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/468188599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/468188599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/468188599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/468188599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/468188599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/468188599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/468188599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/468188599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/468188599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/468188599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/468188599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/468188599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/468188599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/468188599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/468188599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/468188599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/468188599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/468188599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/468188599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
