"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172798884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172798884","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0603636
"http://webisa.webdatacommons.org/prov/172798884","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/172798884","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/172798884","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/172798884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154867614"
"http://webisa.webdatacommons.org/prov/172798884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75026573"
"http://webisa.webdatacommons.org/prov/172798884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104793957"
"http://webisa.webdatacommons.org/prov/172798884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/172798884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/172798884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
