"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/27998154","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/27998154","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142227
"http://webisa.webdatacommons.org/prov/27998154","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/27998154","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/27998154","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/27998154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368435738"
"http://webisa.webdatacommons.org/prov/27998154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368435739"
"http://webisa.webdatacommons.org/prov/27998154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354621360"
"http://webisa.webdatacommons.org/prov/27998154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422312958"
"http://webisa.webdatacommons.org/prov/27998154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101172584"
"http://webisa.webdatacommons.org/prov/27998154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1777846"
"http://webisa.webdatacommons.org/prov/27998154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/27998154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/27998154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/27998154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/27998154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
