"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/245717680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/245717680","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229162
"http://webisa.webdatacommons.org/prov/245717680","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/245717680","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/245717680","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/245717680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417628638"
"http://webisa.webdatacommons.org/prov/245717680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372112776"
"http://webisa.webdatacommons.org/prov/245717680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293105361"
"http://webisa.webdatacommons.org/prov/245717680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/245717680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
