"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164236648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164236648","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197669
"http://webisa.webdatacommons.org/prov/164236648","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/164236648","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/164236648","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/164236648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270681308"
"http://webisa.webdatacommons.org/prov/164236648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47055656"
"http://webisa.webdatacommons.org/prov/164236648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324801039"
"http://webisa.webdatacommons.org/prov/164236648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232219253"
"http://webisa.webdatacommons.org/prov/164236648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/164236648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
