"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/328516243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/328516243","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174038
"http://webisa.webdatacommons.org/prov/328516243","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/328516243","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/328516243","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/328516243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282309624"
"http://webisa.webdatacommons.org/prov/328516243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251597525"
"http://webisa.webdatacommons.org/prov/328516243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199836908"
"http://webisa.webdatacommons.org/prov/328516243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216358489"
"http://webisa.webdatacommons.org/prov/328516243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/328516243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
