"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/21193659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/21193659","http://webisa.webdatacommons.org/ontology#hasConfidence",0.306372
"http://webisa.webdatacommons.org/prov/21193659","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/21193659","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/21193659","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/21193659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78668744"
"http://webisa.webdatacommons.org/prov/21193659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432117526"
"http://webisa.webdatacommons.org/prov/21193659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451993705"
"http://webisa.webdatacommons.org/prov/21193659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438311935"
"http://webisa.webdatacommons.org/prov/21193659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129718765"
"http://webisa.webdatacommons.org/prov/21193659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129842730"
"http://webisa.webdatacommons.org/prov/21193659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45459852"
"http://webisa.webdatacommons.org/prov/21193659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/21193659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/21193659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/21193659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/21193659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
