"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94973697","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94973697","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182143
"http://webisa.webdatacommons.org/prov/94973697","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/94973697","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/94973697","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/94973697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100841069"
"http://webisa.webdatacommons.org/prov/94973697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186419837"
"http://webisa.webdatacommons.org/prov/94973697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37968449"
"http://webisa.webdatacommons.org/prov/94973697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18310054"
"http://webisa.webdatacommons.org/prov/94973697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342253647"
"http://webisa.webdatacommons.org/prov/94973697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311997646"
"http://webisa.webdatacommons.org/prov/94973697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316102578"
"http://webisa.webdatacommons.org/prov/94973697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233952198"
"http://webisa.webdatacommons.org/prov/94973697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201410223"
"http://webisa.webdatacommons.org/prov/94973697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375852989"
"http://webisa.webdatacommons.org/prov/94973697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132891810"
"http://webisa.webdatacommons.org/prov/94973697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215142931"
"http://webisa.webdatacommons.org/prov/94973697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304048118"
"http://webisa.webdatacommons.org/prov/94973697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375183885"
"http://webisa.webdatacommons.org/prov/94973697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309564056"
"http://webisa.webdatacommons.org/prov/94973697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234179585"
"http://webisa.webdatacommons.org/prov/94973697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38090276"
"http://webisa.webdatacommons.org/prov/94973697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250377928"
"http://webisa.webdatacommons.org/prov/94973697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357169140"
"http://webisa.webdatacommons.org/prov/94973697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32840958"
"http://webisa.webdatacommons.org/prov/94973697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59274292"
"http://webisa.webdatacommons.org/prov/94973697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61184916"
"http://webisa.webdatacommons.org/prov/94973697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/94973697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/94973697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/94973697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/94973697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/94973697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/94973697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/94973697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
