"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489533433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489533433","http://webisa.webdatacommons.org/ontology#hasConfidence",0.562768
"http://webisa.webdatacommons.org/prov/489533433","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/489533433","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/489533433","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/489533433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50747567"
"http://webisa.webdatacommons.org/prov/489533433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299555833"
"http://webisa.webdatacommons.org/prov/489533433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412925518"
"http://webisa.webdatacommons.org/prov/489533433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370811078"
"http://webisa.webdatacommons.org/prov/489533433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312536172"
"http://webisa.webdatacommons.org/prov/489533433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68965547"
"http://webisa.webdatacommons.org/prov/489533433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370616202"
"http://webisa.webdatacommons.org/prov/489533433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51740689"
"http://webisa.webdatacommons.org/prov/489533433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216622370"
"http://webisa.webdatacommons.org/prov/489533433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285250415"
"http://webisa.webdatacommons.org/prov/489533433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370639814"
"http://webisa.webdatacommons.org/prov/489533433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290052417"
"http://webisa.webdatacommons.org/prov/489533433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/489533433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
