"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371275497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371275497","http://webisa.webdatacommons.org/ontology#hasConfidence",0.659245
"http://webisa.webdatacommons.org/prov/371275497","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/371275497","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/371275497","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/371275497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370366757"
"http://webisa.webdatacommons.org/prov/371275497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60077128"
"http://webisa.webdatacommons.org/prov/371275497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145167553"
"http://webisa.webdatacommons.org/prov/371275497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28372599"
"http://webisa.webdatacommons.org/prov/371275497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/371275497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
