"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170936231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170936231","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278816
"http://webisa.webdatacommons.org/prov/170936231","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/170936231","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/170936231","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/170936231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383961847"
"http://webisa.webdatacommons.org/prov/170936231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386462654"
"http://webisa.webdatacommons.org/prov/170936231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27329544"
"http://webisa.webdatacommons.org/prov/170936231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161125479"
"http://webisa.webdatacommons.org/prov/170936231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213985790"
"http://webisa.webdatacommons.org/prov/170936231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/170936231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/170936231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
