"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/55974904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/55974904","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103103
"http://webisa.webdatacommons.org/prov/55974904","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/55974904","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/55974904","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/55974904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352584132"
"http://webisa.webdatacommons.org/prov/55974904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133894393"
"http://webisa.webdatacommons.org/prov/55974904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104172671"
"http://webisa.webdatacommons.org/prov/55974904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104262139"
"http://webisa.webdatacommons.org/prov/55974904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/55974904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
