"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364144555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364144555","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232106
"http://webisa.webdatacommons.org/prov/364144555","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/364144555","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/364144555","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/364144555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454721719"
"http://webisa.webdatacommons.org/prov/364144555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411222960"
"http://webisa.webdatacommons.org/prov/364144555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45862371"
"http://webisa.webdatacommons.org/prov/364144555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/364144555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/364144555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
