"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/79171436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/79171436","http://webisa.webdatacommons.org/ontology#hasConfidence",0.569228
"http://webisa.webdatacommons.org/prov/79171436","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/79171436","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/79171436","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/79171436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182410418"
"http://webisa.webdatacommons.org/prov/79171436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351680521"
"http://webisa.webdatacommons.org/prov/79171436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73065705"
"http://webisa.webdatacommons.org/prov/79171436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113532938"
"http://webisa.webdatacommons.org/prov/79171436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426060179"
"http://webisa.webdatacommons.org/prov/79171436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/79171436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/79171436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
