"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/381921091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/381921091","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179991
"http://webisa.webdatacommons.org/prov/381921091","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/381921091","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/381921091","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/381921091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195251627"
"http://webisa.webdatacommons.org/prov/381921091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409036176"
"http://webisa.webdatacommons.org/prov/381921091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259946281"
"http://webisa.webdatacommons.org/prov/381921091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305036230"
"http://webisa.webdatacommons.org/prov/381921091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384092012"
"http://webisa.webdatacommons.org/prov/381921091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376406027"
"http://webisa.webdatacommons.org/prov/381921091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348879488"
"http://webisa.webdatacommons.org/prov/381921091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111657606"
"http://webisa.webdatacommons.org/prov/381921091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195509898"
"http://webisa.webdatacommons.org/prov/381921091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/381921091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
