"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/434588820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/434588820","http://webisa.webdatacommons.org/ontology#hasConfidence",0.68056
"http://webisa.webdatacommons.org/prov/434588820","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/434588820","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/434588820","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/434588820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211436418"
"http://webisa.webdatacommons.org/prov/434588820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334307281"
"http://webisa.webdatacommons.org/prov/434588820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334561367"
"http://webisa.webdatacommons.org/prov/434588820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403168471"
"http://webisa.webdatacommons.org/prov/434588820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334629146"
"http://webisa.webdatacommons.org/prov/434588820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415831515"
"http://webisa.webdatacommons.org/prov/434588820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14859653"
"http://webisa.webdatacommons.org/prov/434588820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436212059"
"http://webisa.webdatacommons.org/prov/434588820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303387998"
"http://webisa.webdatacommons.org/prov/434588820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195239222"
"http://webisa.webdatacommons.org/prov/434588820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197465898"
"http://webisa.webdatacommons.org/prov/434588820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253517275"
"http://webisa.webdatacommons.org/prov/434588820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195897070"
"http://webisa.webdatacommons.org/prov/434588820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450882233"
"http://webisa.webdatacommons.org/prov/434588820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219012749"
"http://webisa.webdatacommons.org/prov/434588820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236084622"
"http://webisa.webdatacommons.org/prov/434588820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195175330"
"http://webisa.webdatacommons.org/prov/434588820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/434588820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
