"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/149892137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/149892137","http://webisa.webdatacommons.org/ontology#hasConfidence",0.328756
"http://webisa.webdatacommons.org/prov/149892137","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/149892137","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/149892137","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/149892137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302088701"
"http://webisa.webdatacommons.org/prov/149892137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5508547"
"http://webisa.webdatacommons.org/prov/149892137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387858930"
"http://webisa.webdatacommons.org/prov/149892137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116063188"
"http://webisa.webdatacommons.org/prov/149892137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167921965"
"http://webisa.webdatacommons.org/prov/149892137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79848700"
"http://webisa.webdatacommons.org/prov/149892137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370349883"
"http://webisa.webdatacommons.org/prov/149892137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49271713"
"http://webisa.webdatacommons.org/prov/149892137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174366718"
"http://webisa.webdatacommons.org/prov/149892137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276005479"
"http://webisa.webdatacommons.org/prov/149892137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49503745"
"http://webisa.webdatacommons.org/prov/149892137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156481059"
"http://webisa.webdatacommons.org/prov/149892137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66804520"
"http://webisa.webdatacommons.org/prov/149892137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49634642"
"http://webisa.webdatacommons.org/prov/149892137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141358871"
"http://webisa.webdatacommons.org/prov/149892137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85246461"
"http://webisa.webdatacommons.org/prov/149892137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6202333"
"http://webisa.webdatacommons.org/prov/149892137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182010857"
"http://webisa.webdatacommons.org/prov/149892137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/149892137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/149892137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/149892137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/149892137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/149892137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/149892137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
