"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213492588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213492588","http://webisa.webdatacommons.org/ontology#hasConfidence",0.617749
"http://webisa.webdatacommons.org/prov/213492588","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/213492588","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/213492588","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/213492588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149121222"
"http://webisa.webdatacommons.org/prov/213492588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26039215"
"http://webisa.webdatacommons.org/prov/213492588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409945180"
"http://webisa.webdatacommons.org/prov/213492588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/213492588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
