"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306796805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306796805","http://webisa.webdatacommons.org/ontology#hasConfidence",0.301978
"http://webisa.webdatacommons.org/prov/306796805","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/306796805","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/306796805","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/306796805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67324532"
"http://webisa.webdatacommons.org/prov/306796805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378396763"
"http://webisa.webdatacommons.org/prov/306796805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411996418"
"http://webisa.webdatacommons.org/prov/306796805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148699379"
"http://webisa.webdatacommons.org/prov/306796805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/306796805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/306796805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
