"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282200814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282200814","http://webisa.webdatacommons.org/ontology#hasConfidence",0.54758
"http://webisa.webdatacommons.org/prov/282200814","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/282200814","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/282200814","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/282200814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35775134"
"http://webisa.webdatacommons.org/prov/282200814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58302704"
"http://webisa.webdatacommons.org/prov/282200814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185133496"
"http://webisa.webdatacommons.org/prov/282200814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338307896"
"http://webisa.webdatacommons.org/prov/282200814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/282200814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/282200814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/282200814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
