"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/318442272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/318442272","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285758
"http://webisa.webdatacommons.org/prov/318442272","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/318442272","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/318442272","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/318442272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354257863"
"http://webisa.webdatacommons.org/prov/318442272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313070543"
"http://webisa.webdatacommons.org/prov/318442272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217393803"
"http://webisa.webdatacommons.org/prov/318442272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43150262"
"http://webisa.webdatacommons.org/prov/318442272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/318442272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
