"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405515120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/405515120","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224813
"http://webisa.webdatacommons.org/prov/405515120","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/405515120","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/405515120","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/405515120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286618836"
"http://webisa.webdatacommons.org/prov/405515120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45947363"
"http://webisa.webdatacommons.org/prov/405515120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408129781"
"http://webisa.webdatacommons.org/prov/405515120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217726602"
"http://webisa.webdatacommons.org/prov/405515120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452139659"
"http://webisa.webdatacommons.org/prov/405515120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/405515120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/405515120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
