"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/82489262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/82489262","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14013
"http://webisa.webdatacommons.org/prov/82489262","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/82489262","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/82489262","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/82489262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313045892"
"http://webisa.webdatacommons.org/prov/82489262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424091527"
"http://webisa.webdatacommons.org/prov/82489262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424677674"
"http://webisa.webdatacommons.org/prov/82489262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153970403"
"http://webisa.webdatacommons.org/prov/82489262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230087944"
"http://webisa.webdatacommons.org/prov/82489262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419964438"
"http://webisa.webdatacommons.org/prov/82489262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302024694"
"http://webisa.webdatacommons.org/prov/82489262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304606339"
"http://webisa.webdatacommons.org/prov/82489262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455927673"
"http://webisa.webdatacommons.org/prov/82489262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290681453"
"http://webisa.webdatacommons.org/prov/82489262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453015698"
"http://webisa.webdatacommons.org/prov/82489262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342629204"
"http://webisa.webdatacommons.org/prov/82489262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387706394"
"http://webisa.webdatacommons.org/prov/82489262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148501765"
"http://webisa.webdatacommons.org/prov/82489262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236040397"
"http://webisa.webdatacommons.org/prov/82489262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308215412"
"http://webisa.webdatacommons.org/prov/82489262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445518787"
"http://webisa.webdatacommons.org/prov/82489262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/82489262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/82489262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/82489262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/82489262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/82489262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
