"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/451157232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/451157232","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207541
"http://webisa.webdatacommons.org/prov/451157232","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/451157232","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/451157232","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/451157232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25264953"
"http://webisa.webdatacommons.org/prov/451157232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79168774"
"http://webisa.webdatacommons.org/prov/451157232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169861620"
"http://webisa.webdatacommons.org/prov/451157232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3510748"
"http://webisa.webdatacommons.org/prov/451157232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284652652"
"http://webisa.webdatacommons.org/prov/451157232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81467714"
"http://webisa.webdatacommons.org/prov/451157232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201950237"
"http://webisa.webdatacommons.org/prov/451157232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/451157232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
