"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/69509640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/69509640","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226444
"http://webisa.webdatacommons.org/prov/69509640","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/69509640","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/69509640","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/69509640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13137191"
"http://webisa.webdatacommons.org/prov/69509640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319540400"
"http://webisa.webdatacommons.org/prov/69509640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149595214"
"http://webisa.webdatacommons.org/prov/69509640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316858131"
"http://webisa.webdatacommons.org/prov/69509640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/69509640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
