"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196528459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196528459","http://webisa.webdatacommons.org/ontology#hasConfidence",0.099781
"http://webisa.webdatacommons.org/prov/196528459","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/196528459","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/196528459","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/196528459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387776775"
"http://webisa.webdatacommons.org/prov/196528459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433017706"
"http://webisa.webdatacommons.org/prov/196528459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117723927"
"http://webisa.webdatacommons.org/prov/196528459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/196528459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
