"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467284632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467284632","http://webisa.webdatacommons.org/ontology#hasConfidence",0.535475
"http://webisa.webdatacommons.org/prov/467284632","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/467284632","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/467284632","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/467284632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413036020"
"http://webisa.webdatacommons.org/prov/467284632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26420756"
"http://webisa.webdatacommons.org/prov/467284632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422543664"
"http://webisa.webdatacommons.org/prov/467284632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/467284632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
