"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/433738174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/433738174","http://webisa.webdatacommons.org/ontology#hasConfidence",0.346374
"http://webisa.webdatacommons.org/prov/433738174","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/433738174","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/433738174","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/433738174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53472814"
"http://webisa.webdatacommons.org/prov/433738174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328798171"
"http://webisa.webdatacommons.org/prov/433738174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254130554"
"http://webisa.webdatacommons.org/prov/433738174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217146797"
"http://webisa.webdatacommons.org/prov/433738174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155707310"
"http://webisa.webdatacommons.org/prov/433738174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/433738174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
