"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439494142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/439494142","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142456
"http://webisa.webdatacommons.org/prov/439494142","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/439494142","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/439494142","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/439494142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319681403"
"http://webisa.webdatacommons.org/prov/439494142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251918896"
"http://webisa.webdatacommons.org/prov/439494142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329768269"
"http://webisa.webdatacommons.org/prov/439494142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257426417"
"http://webisa.webdatacommons.org/prov/439494142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/439494142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/439494142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
