"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/254842956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/254842956","http://webisa.webdatacommons.org/ontology#hasConfidence",0.431876
"http://webisa.webdatacommons.org/prov/254842956","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/254842956","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/254842956","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/254842956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341749338"
"http://webisa.webdatacommons.org/prov/254842956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142268226"
"http://webisa.webdatacommons.org/prov/254842956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438789609"
"http://webisa.webdatacommons.org/prov/254842956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188243918"
"http://webisa.webdatacommons.org/prov/254842956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127312064"
"http://webisa.webdatacommons.org/prov/254842956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298078039"
"http://webisa.webdatacommons.org/prov/254842956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142143361"
"http://webisa.webdatacommons.org/prov/254842956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193348309"
"http://webisa.webdatacommons.org/prov/254842956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327887099"
"http://webisa.webdatacommons.org/prov/254842956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233304567"
"http://webisa.webdatacommons.org/prov/254842956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398463995"
"http://webisa.webdatacommons.org/prov/254842956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370331115"
"http://webisa.webdatacommons.org/prov/254842956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414353781"
"http://webisa.webdatacommons.org/prov/254842956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127555185"
"http://webisa.webdatacommons.org/prov/254842956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379848993"
"http://webisa.webdatacommons.org/prov/254842956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197177578"
"http://webisa.webdatacommons.org/prov/254842956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243007453"
"http://webisa.webdatacommons.org/prov/254842956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181603904"
"http://webisa.webdatacommons.org/prov/254842956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29066448"
"http://webisa.webdatacommons.org/prov/254842956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112486795"
"http://webisa.webdatacommons.org/prov/254842956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294224508"
"http://webisa.webdatacommons.org/prov/254842956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169774414"
"http://webisa.webdatacommons.org/prov/254842956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189619277"
"http://webisa.webdatacommons.org/prov/254842956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198665880"
"http://webisa.webdatacommons.org/prov/254842956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395789716"
"http://webisa.webdatacommons.org/prov/254842956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326503667"
"http://webisa.webdatacommons.org/prov/254842956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389731035"
"http://webisa.webdatacommons.org/prov/254842956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68258355"
"http://webisa.webdatacommons.org/prov/254842956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/254842956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/254842956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/254842956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/254842956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
