"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246037195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246037195","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233268
"http://webisa.webdatacommons.org/prov/246037195","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/246037195","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/246037195","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/246037195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182233089"
"http://webisa.webdatacommons.org/prov/246037195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348675506"
"http://webisa.webdatacommons.org/prov/246037195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299807128"
"http://webisa.webdatacommons.org/prov/246037195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421890218"
"http://webisa.webdatacommons.org/prov/246037195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29107366"
"http://webisa.webdatacommons.org/prov/246037195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351262174"
"http://webisa.webdatacommons.org/prov/246037195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88723394"
"http://webisa.webdatacommons.org/prov/246037195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64520341"
"http://webisa.webdatacommons.org/prov/246037195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82757452"
"http://webisa.webdatacommons.org/prov/246037195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29864188"
"http://webisa.webdatacommons.org/prov/246037195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275285782"
"http://webisa.webdatacommons.org/prov/246037195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244112952"
"http://webisa.webdatacommons.org/prov/246037195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/246037195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/246037195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/246037195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/246037195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/246037195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
