"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120170305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120170305","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145259
"http://webisa.webdatacommons.org/prov/120170305","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/120170305","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/120170305","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/120170305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436006595"
"http://webisa.webdatacommons.org/prov/120170305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356126936"
"http://webisa.webdatacommons.org/prov/120170305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242534423"
"http://webisa.webdatacommons.org/prov/120170305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332911526"
"http://webisa.webdatacommons.org/prov/120170305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349587744"
"http://webisa.webdatacommons.org/prov/120170305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264996375"
"http://webisa.webdatacommons.org/prov/120170305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216322923"
"http://webisa.webdatacommons.org/prov/120170305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216430966"
"http://webisa.webdatacommons.org/prov/120170305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265373013"
"http://webisa.webdatacommons.org/prov/120170305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/120170305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
