"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37143000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37143000","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186483
"http://webisa.webdatacommons.org/prov/37143000","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/37143000","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/37143000","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/37143000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431417949"
"http://webisa.webdatacommons.org/prov/37143000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193800630"
"http://webisa.webdatacommons.org/prov/37143000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216380967"
"http://webisa.webdatacommons.org/prov/37143000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242169820"
"http://webisa.webdatacommons.org/prov/37143000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/37143000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/37143000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
