"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397548571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397548571","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127264
"http://webisa.webdatacommons.org/prov/397548571","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/397548571","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/397548571","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/397548571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61403188"
"http://webisa.webdatacommons.org/prov/397548571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37293491"
"http://webisa.webdatacommons.org/prov/397548571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63734619"
"http://webisa.webdatacommons.org/prov/397548571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247715359"
"http://webisa.webdatacommons.org/prov/397548571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250647654"
"http://webisa.webdatacommons.org/prov/397548571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138816494"
"http://webisa.webdatacommons.org/prov/397548571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71652074"
"http://webisa.webdatacommons.org/prov/397548571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/397548571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
